Punto #;Data Misurazione;Provincia;Comune;Misura (V/m);Altezza dal terreno (m);UTM-ETRS89 Est;UTM-ETRS89 Nord
50445;18/8/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"352243";"5058011"
50446;18/8/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"352089";"5057781"
50447;18/8/2021;UD;LIGNANO SABBIADORO;0.699;"1,50";"351827";"5057798"
50448;18/8/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"351763";"5058126"
50470;19/8/2021;PN;PORDENONE;0.300;"1,50";"316730,65";"5092864,71"
50471;19/8/2021;PN;PORDENONE;0.300;"1,50";"316595,34";"5092809,24"
50472;19/8/2021;PN;PORDENONE;0.300;"1,50";"316260,52";"5092607,81"
50473;19/8/2021;PN;PORDENONE;0.300;"1,50";"316432,5";"5092604,42"
50474;19/8/2021;PN;PORDENONE;0.300;"1,50";"316612,27";"5092556,01"
50475;19/8/2021;PN;PORDENONE;0.5;"1,50";"316737,19";"5092502,52"
50476;19/8/2021;PN;PORDENONE;0.300;"1,50";"317056,1";"5092386,74"
50477;19/8/2021;PN;PORDENONE;0.449;"1,50";"316797,96";"5092439,21"
50478;19/8/2021;PN;PORDENONE;0.300;"1,50";"316554,04";"5092285,17"
50479;20/8/2021;UD;BUTTRIO;0.899;"1,50";"370608,89";"5097219,68"
50480;20/8/2021;UD;BUTTRIO;0.400;"1,50";"370699,78";"5097245,65"
50481;20/8/2021;UD;BUTTRIO;0.300;"1,50";"370483,6";"5097304,73"
50482;20/8/2021;UD;BUTTRIO;0.300;"1,50";"370466,07";"5097166,45"
50483;20/8/2021;UD;BUTTRIO;0.400;"1,50";"370568";"5097027,53"
50484;20/8/2021;UD;BUTTRIO;0.300;"1,50";"370710,17";"5097014,54"
50485;20/8/2021;UD;BUTTRIO;0.300;"1,50";"370819,88";"5097169,05"
50512;20/8/2021;UD;GONARS;1;"1,50";"362959,83";"5084623,35"
50513;20/8/2021;UD;GONARS;0.899;"1,50";"362758,94";"5084573,71"
50514;20/8/2021;UD;GONARS;1.200;"1,50";"362711,26";"5084653,44"
50515;20/8/2021;UD;GONARS;0.300;"1,50";"362803,1";"5084350,94"
50516;20/8/2021;UD;GONARS;0.400;"1,50";"362905,89";"5084380,25"
50517;20/8/2021;UD;GONARS;0.5;"1,50";"363045,61";"5084591,69"
50518;20/8/2021;UD;GONARS;0.600;"1,50";"363078,44";"5084497,5"
50580;2/9/2021;PN;PORDENONE;0.75;"1,50";"319069,09";"5093561,06"
50581;2/9/2021;PN;PORDENONE;0.800;"1,50";"318884,58";"5093890,46"
50582;2/9/2021;PN;PORDENONE;1.100;"1,50";"318179,27";"5094045,27"
50583;2/9/2021;PN;PORDENONE;0.300;"1,50";"318450,23";"5094991,69"
50584;2/9/2021;PN;PORDENONE;0.600;"1,50";"318509,23";"5094331,75"
50585;2/9/2021;PN;PORDENONE;1.600;"1,50";"318705,69";"5094086,33"
50593;10/9/2021;GO;RONCHI DEI LEGIONARI;0.400;"1,50";"384454";"5076561"
50594;10/9/2021;GO;RONCHI DEI LEGIONARI;0.400;"1,50";"384299";"5076782"
50595;10/9/2021;GO;RONCHI DEI LEGIONARI;0.400;"1,50";"384377";"5076846"
50596;10/9/2021;GO;RONCHI DEI LEGIONARI;0.600;"1,50";"384223";"5076313"
50597;10/9/2021;GO;RONCHI DEI LEGIONARI;0.800;"1,50";"384281";"5076249"
50598;10/9/2021;GO;RONCHI DEI LEGIONARI;0.400;"1,50";"384403";"5075873"
50599;10/9/2021;GO;RONCHI DEI LEGIONARI;0.400;"1,50";"383859";"5076085"
50586;2/9/2021;PN;PORDENONE;0.699;"1,50";"318462,09";"5094054,09"
50619;9/9/2021;PN;FRISANCO;2.400;"1,50";"326998,1";"5119552"
50621;9/9/2021;PN;FRISANCO;4.699;"1,50";"327016,46";"5119577,47"
50622;9/9/2021;PN;FRISANCO;3.099;"1,50";"327027,26";"5119589,98"
50623;9/9/2021;PN;FRISANCO;4.300;"1,50";"327024,51";"5119603,99"
50624;9/9/2021;PN;FRISANCO;3.680;"1,50";"327017,12";"5119651,26"
50625;9/9/2021;PN;FRISANCO;4.900;"1,50";"327016,93";"5119641,59"
50770;11/3/2021;UD;PASIAN DI PRATO;0.300;"1,50";"356708,56";"5101440,8"
50771;11/3/2021;UD;PASIAN DI PRATO;0.5;"1,50";"356868,45";"5101644,24"
50772;11/3/2021;UD;PASIAN DI PRATO;0.699;"1,50";"356919,76";"5101332,82"
50773;11/3/2021;UD;PASIAN DI PRATO;0.300;"1,50";"356720,5";"5101652"
50774;11/3/2021;UD;PASIAN DI PRATO;0.899;"1,50";"357049,82";"5101557,74"
50775;11/3/2021;UD;PASIAN DI PRATO;0.300;"1,50";"356879,19";"5101517,76"
50795;24/6/2021;UD;TRICESIMO;0.300;"1,50";"362158,37";"5113299,26"
50796;24/6/2021;UD;TRICESIMO;0.300;"1,50";"362106,05";"5113341,43"
50797;24/6/2021;UD;TRICESIMO;0.300;"1,50";"362029,37";"5113419,47"
50798;24/6/2021;UD;TRICESIMO;0.300;"1,50";"362226,94";"5113360,83"
50799;24/6/2021;UD;TRICESIMO;0.300;"1,50";"362221,07";"5113446,53"
50800;24/6/2021;UD;TRICESIMO;0.300;"1,50";"362293,25";"5113348,65"
50801;24/6/2021;UD;TRICESIMO;0.300;"1,50";"362177,13";"5113242,71"
50802;24/6/2021;UD;TRICESIMO;0.300;"1,50";"362118,77";"5113168,02"
50803;24/6/2021;UD;TRICESIMO;0.300;"1,50";"362283,12";"5113215,65"
50804;9/8/2021;UD;BAGNARIA ARSA;0.449;"1,50";"340015,09";"5142346,65"
50805;9/8/2021;UD;BAGNARIA ARSA;0.5;"1,50";"339689,7";"5142144,27"
50806;9/8/2021;UD;BAGNARIA ARSA;0.300;"1,50";"339622,24";"5142003,4"
50807;9/8/2021;UD;BAGNARIA ARSA;0.400;"1,50";"339825,61";"5141630,39"
50808;9/8/2021;UD;BAGNARIA ARSA;0.400;"1,50";"340030,97";"5142064,91"
50809;9/8/2021;UD;BAGNARIA ARSA;0.5;"1,50";"340127,19";"5142133,36"
50810;9/8/2021;UD;BAGNARIA ARSA;0.300;"1,50";"340482,35";"5142118,48"
50868;24/9/2021;PN;MANIAGO;1;"1,50";"323371,41";"5114919,32"
50869;24/9/2021;PN;MANIAGO;1;"1,50";"323434,58";"5114977,29"
50870;24/9/2021;PN;MANIAGO;1;"1,50";"323302,84";"5114989,34"
50871;24/9/2021;PN;MANIAGO;1;"1,50";"323157,39";"5114966,9"
50872;24/9/2021;PN;MANIAGO;1;"1,50";"323265,03";"5114787,38"
50873;24/9/2021;PN;MANIAGO;1;"1,50";"323412,97";"5114831,43"
50874;24/9/2021;PN;MANIAGO;1;"1,50";"323537,64";"5114844,31"
50847;1/10/2021;GO;STARANZANO;0.400;"1,50";"383859";"5073633"
50848;1/10/2021;GO;STARANZANO;0.400;"1,50";"383466";"5073519"
50849;1/10/2021;GO;STARANZANO;0.400;"1,50";"383586";"5073184"
50850;1/10/2021;GO;STARANZANO;1;"1,50";"383793";"5073195"
50851;1/10/2021;GO;STARANZANO;0.400;"1,50";"383720";"5073022"
50852;1/10/2021;GO;STARANZANO;0.400;"1,50";"383724";"5073328"
50897;12/10/2021;UD;RAVASCLETTO;0.300;"1,50";"340870,8";"5154454,81"
50898;12/10/2021;UD;RAVASCLETTO;0.300;"1,50";"340686,64";"5154505,03"
50899;12/10/2021;UD;RAVASCLETTO;0.300;"1,50";"340556,06";"5154635,62"
50900;12/10/2021;UD;RAVASCLETTO;0.300;"1,50";"340375,25";"5154471,55"
50901;12/10/2021;UD;RAVASCLETTO;0.300;"1,50";"340547,13";"5154411,28"
50902;12/10/2021;UD;RAVASCLETTO;0.300;"1,50";"340419,89";"5154136,16"
50903;12/10/2021;UD;RAVASCLETTO;0.300;"1,50";"340270,89";"5153790,16"
50904;12/10/2021;UD;RAVASCLETTO;0.300;"1,50";"340167,09";"5153814,72"
50916;15/10/2021;GO;SAN PIER D'ISONZO;0.400;"1,50";"380688";"5078262"
50917;15/10/2021;GO;SAN PIER D'ISONZO;0.400;"1,50";"380495";"5078067"
50918;15/10/2021;GO;SAN PIER D'ISONZO;0.400;"1,50";"380367";"5078228"
50919;15/10/2021;GO;SAN PIER D'ISONZO;0.400;"1,50";"380157";"5078338"
50920;15/10/2021;GO;SAN PIER D'ISONZO;0.400;"1,50";"380042";"5078145"
50921;15/10/2021;GO;SAN PIER D'ISONZO;0.400;"1,50";"379840";"5077779"
50981;2/11/2021;PN;SACILE;0.300;"1,50";"305804,76";"5090692,39"
50982;2/11/2021;PN;SACILE;0.400;"1,50";"305531,57";"5090995,73"
50983;2/11/2021;PN;SACILE;1;"1,50";"305536,41";"5091233,7"
50984;2/11/2021;PN;SACILE;0.600;"1,50";"305836,6";"5090994,49"
50985;2/11/2021;PN;SACILE;0.649;"1,50";"305828,05";"5091143,46"
50986;2/11/2021;PN;SACILE;0.75;"1,50";"306013,93";"5091319,89"
50987;2/11/2021;PN;SACILE;0.300;"1,50";"306020,45";"5091544,25"
50988;2/11/2021;PN;SACILE;1;"1,50";"305787,94";"5091337,22"
50989;2/11/2021;PN;SACILE;0.300;"1,50";"305733,93";"5091614,85"
51045;12/11/2021;TS;TRIESTE;0.699;"1,50";"404451";"5056927"
50990;17/9/2021;UD;UDINE;0.400;"1,50";"364691,92";"5103396,69"
50991;17/9/2021;UD;UDINE;0.5;"1,50";"364679,48";"5103432,9"
50992;17/9/2021;UD;UDINE;0.5;"1,50";"364667,03";"5103530,22"
50993;17/9/2021;UD;UDINE;0.449;"1,50";"364740,58";"5103559,64"
52986;14/6/2021;PN;PORDENONE;0.600;"1,50";"317195,59";"5095300,51"
51311;15/12/2021;PN;AVIANO;1;"1,50";"313173,47";"5104995,23"
51312;15/12/2021;PN;AVIANO;1.200;"1,50";"312908,83";"5105053,74"
51313;15/12/2021;PN;AVIANO;0.800;"1,50";"313380,5";"5104909,72"
51314;15/12/2021;PN;AVIANO;0.75;"1,50";"313469,61";"5105232,87"
51315;10/12/2021;TS;DUINO AURISINA;0.400;"1,50";"391051,1";"5070472,6"
51316;10/12/2021;TS;DUINO AURISINA;0.400;"1,50";"391038";"5070525,7"
51317;10/12/2021;TS;DUINO AURISINA;0.5;"1,50";"391129,5";"5070527,8"
51318;10/12/2021;TS;DUINO AURISINA;0.400;"1,50";"391201,6";"5070196,6"
51319;10/12/2021;TS;DUINO AURISINA;0.400;"1,50";"391159,8";"5070025"
51320;10/12/2021;TS;DUINO AURISINA;0.400;"1,50";"391384";"5070159,1"
51338;23/12/2021;GO;GORIZIA;0.400;"1,50";"393789";"5088414"
51339;23/12/2021;GO;GORIZIA;0.400;"1,50";"393578";"5088445"
51340;23/12/2021;GO;GORIZIA;0.400;"1,50";"393621";"5088297"
51341;23/12/2021;GO;GORIZIA;0.699;"1,50";"393452";"5088552"
51342;23/12/2021;GO;GORIZIA;0.400;"1,50";"393278";"5088641"
51343;23/12/2021;GO;GORIZIA;0.400;"1,50";"393198";"5088484"
52413;11/3/2021;UD;COLLOREDO DI  MONTE ALBANO;0.300;"1,50";"352748,62";"5111812,01"
52414;11/3/2021;UD;COLLOREDO DI  MONTE ALBANO;0.300;"1,50";"352643,95";"5111822,84"
52415;11/3/2021;UD;COLLOREDO DI  MONTE ALBANO;0.300;"1,50";"352472,51";"5111543,57"
52416;11/3/2021;UD;COLLOREDO DI  MONTE ALBANO;0.300;"1,50";"352465,74";"5111855,32"
52417;11/3/2021;UD;COLLOREDO DI  MONTE ALBANO;0.300;"1,50";"352618,91";"5111990,89"
52418;11/3/2021;UD;COLLOREDO DI  MONTE ALBANO;0.300;"1,50";"352423,34";"5112271,28"
52419;11/3/2021;UD;COLLOREDO DI  MONTE ALBANO;0.300;"1,50";"352911,48";"5111942,84"
49542;19/1/2021;PN;MONTEREALE VALCELLINA;1;"1,50";"320622,6";"5107820,93"
49543;19/1/2021;PN;MONTEREALE VALCELLINA;1.899;"1,50";"320589,11";"5107902,41"
49544;19/1/2021;PN;MONTEREALE VALCELLINA;0.400;"1,50";"320456,85";"5107528,33"
49545;19/1/2021;PN;MONTEREALE VALCELLINA;0.5;"1,50";"320478,62";"5107400,16"
49546;19/1/2021;PN;MONTEREALE VALCELLINA;0.300;"1,50";"320588,93";"5107139,18"
49547;19/1/2021;PN;MONTEREALE VALCELLINA;0.300;"1,50";"320717,65";"5107367,24"
49548;19/1/2021;PN;MONTEREALE VALCELLINA;0.300;"1,50";"320914,09";"5107462,85"
49579;26/1/2021;UD;SAN DANIELE DEL FRIULI;0.600;"1,50";"346439,89";"5113435,32"
49580;26/1/2021;UD;SAN DANIELE DEL FRIULI;0.300;"1,50";"346730,86";"5113952,51"
49581;26/1/2021;UD;SAN DANIELE DEL FRIULI;0.300;"1,50";"346761,67";"5113791,04"
49582;26/1/2021;UD;SAN DANIELE DEL FRIULI;0.300;"1,50";"346408,69";"5113797,08"
49583;26/1/2021;UD;SAN DANIELE DEL FRIULI;0.300;"1,50";"346505,61";"5113746,38"
49584;26/1/2021;UD;SAN DANIELE DEL FRIULI;0.600;"1,50";"346345,11";"5113587,83"
49585;26/1/2021;UD;SAN DANIELE DEL FRIULI;0.400;"1,50";"346005,2";"5113637,17"
49586;26/1/2021;UD;SAN DANIELE DEL FRIULI;0.300;"1,50";"346381,78";"5113222,17"
49567;25/1/2021;GO;FOGLIANO REDIPUGLIA;0.899;"1,50";"382763";"5077843"
49569;25/1/2021;GO;FOGLIANO REDIPUGLIA;0.600;"1,50";"382539";"5078019"
49570;25/1/2021;GO;FOGLIANO REDIPUGLIA;0.400;"1,50";"382406";"5077851"
49571;25/1/2021;GO;FOGLIANO REDIPUGLIA;0.400;"1,50";"382330";"5078038"
49572;25/1/2021;GO;FOGLIANO REDIPUGLIA;0.699;"1,50";"382602";"5078167"
49620;2/2/2021;UD;PALUZZA;0.300;"1,50";"347407,44";"5154257,62"
49621;2/2/2021;UD;PALUZZA;0.300;"1,50";"347894,06";"5154641,07"
49622;2/2/2021;UD;PALUZZA;0.300;"1,50";"347820,15";"5154615,77"
49623;2/2/2021;UD;PALUZZA;0.300;"1,50";"347999,22";"5154849,41"
49624;2/2/2021;UD;PALUZZA;0.300;"1,50";"347852,39";"5155115,54"
49625;2/2/2021;UD;PALUZZA;0.300;"1,50";"347701,1";"5155355,63"
49626;2/2/2021;UD;PALUZZA;1.200;"1,50";"347695,52";"5154750,32"
49627;2/2/2021;UD;PALUZZA;1.5;"1,50";"347639,22";"5154722,3"
49628;2/2/2021;UD;PALUZZA;0.5;"1,50";"347540,75";"5154582,91"
49607;2/2/2021;UD;MALBORGHETTO VALBRUNA;0.600;"1,50";"380481,7";"5151567,08"
49608;2/2/2021;UD;MALBORGHETTO VALBRUNA;0.899;"1,50";"380457,42";"5151580,61"
49609;2/2/2021;UD;MALBORGHETTO VALBRUNA;0.300;"1,50";"380656,09";"5151540,85"
49610;2/2/2021;UD;MALBORGHETTO VALBRUNA;1.299;"1,50";"380516,29";"5151596,1"
49611;2/2/2021;UD;MALBORGHETTO VALBRUNA;0.699;"1,50";"380431,75";"5151607,54"
49612;2/2/2021;UD;MALBORGHETTO VALBRUNA;0.300;"1,50";"380272,7";"5151582,7"
49613;2/2/2021;UD;MALBORGHETTO VALBRUNA;0.600;"1,50";"380303,12";"5151509,88"
49713;23/2/2021;UD;TARCENTO;0.300;"1,50";"363103,69";"5118650,06"
49714;23/2/2021;UD;TARCENTO;0.300;"1,50";"362834,74";"5118812,74"
49715;23/2/2021;UD;TARCENTO;1.600;"1,50";"362454,42";"5119041,45"
49716;23/2/2021;UD;TARCENTO;1.200;"1,50";"362319,1";"5119062,24"
49717;23/2/2021;UD;TARCENTO;0.300;"1,50";"361848,8";"5119200,11"
49718;23/2/2021;UD;TARCENTO;0.300;"1,50";"362424,39";"5119566,33"
49719;23/2/2021;UD;TARCENTO;0.300;"1,50";"362692";"5119406,2"
49720;23/2/2021;UD;TARCENTO;0.800;"1,50";"362694,92";"5119639,4"
49721;23/2/2021;UD;TARCENTO;0.300;"1,50";"362477,28";"5119418,73"
49722;23/2/2021;UD;TARCENTO;1;"1,50";"362603,97";"5119157,8"
49729;2/3/2021;GO;DOBERDO' DEL LAGO;0.600;"1,50";"388203";"5079226"
49730;2/3/2021;GO;DOBERDO' DEL LAGO;0.600;"1,50";"388286";"5079182"
49731;2/3/2021;GO;DOBERDO' DEL LAGO;0.5;"1,50";"388463";"5079134"
49732;2/3/2021;GO;DOBERDO' DEL LAGO;0.400;"1,50";"388432";"5079020"
49733;2/3/2021;GO;DOBERDO' DEL LAGO;0.400;"1,50";"388778";"5079064"
49734;2/3/2021;GO;DOBERDO' DEL LAGO;0.400;"1,50";"388770";"5079323"
49632;2/2/2021;UD;GEMONA DEL FRIULI;0.5;"1,50";"354924,12";"5127625,01"
49633;2/2/2021;UD;GEMONA DEL FRIULI;0.400;"1,50";"355205,88";"5127640,22"
49634;2/2/2021;UD;GEMONA DEL FRIULI;0.600;"1,50";"355392,39";"5127325,4"
49635;2/2/2021;UD;GEMONA DEL FRIULI;0.5;"1,50";"355468,12";"5127595,91"
49636;2/2/2021;UD;GEMONA DEL FRIULI;0.300;"1,50";"355621,9";"5127728,19"
49637;2/2/2021;UD;GEMONA DEL FRIULI;0.5;"1,50";"355762,78";"5127964,31"
49638;2/2/2021;UD;GEMONA DEL FRIULI;0.300;"1,50";"355727,72";"5127331,35"
49785;19/3/2021;GO;CORMONS;0.600;"1,50";"381932,5";"5091549,5"
49786;19/3/2021;GO;CORMONS;0.600;"1,50";"381947,5";"5091562,8"
49787;19/3/2021;GO;CORMONS;0.600;"1,50";"381969,5";"5091554,6"
49788;19/3/2021;GO;CORMONS;0.600;"1,50";"381961,6";"5091586,4"
49789;19/3/2021;GO;CORMONS;0.600;"1,50";"381953,4";"5091533,1"
49790;19/3/2021;GO;CORMONS;0.600;"1,50";"381954,5";"5091598,3"
49791;26/3/2021;UD;FLAIBANO;0.899;"1,50";"343770,48";"5102849,17"
49792;26/3/2021;UD;FLAIBANO;1.200;"1,50";"343894,38";"5102879,08"
49793;26/3/2021;UD;FLAIBANO;1.299;"1,50";"343847,38";"5102783,38"
49794;26/3/2021;UD;FLAIBANO;0.5;"1,50";"343767,06";"5102624,44"
49795;26/3/2021;UD;FLAIBANO;1.100;"1,50";"343917,45";"5102678,27"
49796;26/3/2021;UD;FLAIBANO;0.5;"1,50";"343597,01";"5102585,13"
49797;26/3/2021;UD;FLAIBANO;1;"1,50";"343545,75";"5102673,15"
49685;19/2/2021;GO;FOGLIANO REDIPUGLIA;0.400;"1,50";"382153";"5080164"
49686;19/2/2021;GO;FOGLIANO REDIPUGLIA;0.400;"1,50";"382067";"5079935"
49687;19/2/2021;GO;FOGLIANO REDIPUGLIA;0.400;"1,50";"382098";"5079871"
49688;19/2/2021;GO;FOGLIANO REDIPUGLIA;0.5;"1,50";"381849";"5079663"
49689;19/2/2021;GO;FOGLIANO REDIPUGLIA;0.5;"1,50";"381691";"5079628"
49690;19/2/2021;GO;FOGLIANO REDIPUGLIA;0.400;"1,50";"382296";"5079611"
49811;30/3/2021;UD;LATISANA;0.300;"1,50";"348032,99";"5065260,24"
49812;30/3/2021;UD;LATISANA;0.600;"1,50";"348095,55";"5064947,46"
49762;5/2/2021;PN;AVIANO;1;"1,50";"313910,76";"5100934,09"
49763;5/2/2021;PN;AVIANO;2.299;"1,50";"314224,32";"5101194,2"
49764;5/2/2021;PN;AVIANO;1.799;"1,50";"314388,23";"5101598,63"
49765;5/2/2021;PN;AVIANO;1.799;"1,50";"314021,22";"5101240,53"
49766;5/2/2021;PN;AVIANO;0.899;"1,50";"313905,41";"5101379,49"
49767;5/2/2021;PN;AVIANO;1.100;"1,50";"313718,35";"5101614,66"
49768;5/2/2021;PN;AVIANO;0.600;"1,50";"313664,45";"5101683,7"
49813;30/3/2021;UD;LATISANA;0.300;"1,50";"347813,6";"5064972,13"
49814;30/3/2021;UD;LATISANA;1.200;"1,50";"347812,72";"5064543,05"
49815;30/3/2021;UD;LATISANA;1.100;"1,50";"348084,53";"5064584,24"
49816;30/3/2021;UD;LATISANA;0.300;"1,50";"348311,63";"5064358,47"
49836;16/4/2021;TS;TRIESTE;0.600;"1,50";"403223,4";"5055004,5"
49837;16/4/2021;TS;TRIESTE;0.5;"1,50";"403126";"5055027,5"
49838;16/4/2021;TS;TRIESTE;0.600;"1,50";"403113,4";"5055101,8"
49839;16/4/2021;TS;TRIESTE;0.300;"1,50";"402994,5";"5055123,9"
49840;16/4/2021;TS;TRIESTE;0.300;"1,50";"402907,1";"5055204,1"
49841;16/4/2021;TS;TRIESTE;0.300;"1,50";"403094,1";"5055294,2"
49842;16/4/2021;TS;TRIESTE;0.300;"1,50";"403249,9";"5055323"
49843;7/4/2021;UD;FAGAGNA;0.300;"1,50";"352103,64";"5108210,55"
49844;7/4/2021;UD;FAGAGNA;0.300;"1,50";"351977,8";"5108394,29"
49845;7/4/2021;UD;FAGAGNA;0.300;"1,50";"351810,46";"5108492,49"
49846;7/4/2021;UD;FAGAGNA;0.600;"1,50";"351535,73";"5108403,24"
49847;7/4/2021;UD;FAGAGNA;0.400;"1,50";"351350,69";"5108409,14"
49848;7/4/2021;UD;FAGAGNA;1.299;"1,50";"351622,03";"5108702,55"
49849;7/4/2021;UD;FAGAGNA;0.800;"1,50";"351662,22";"5108545,9"
49850;7/4/2021;UD;FAGAGNA;0.400;"1,50";"351662,22";"5108440,77"
49875;8/1/2021;UD;GRIMACCO;2.400;"1,50";"389663,73";"5112163,93"
49876;8/1/2021;UD;GRIMACCO;1.100;"1,50";"389616,58";"5112165,43"
49877;8/1/2021;UD;GRIMACCO;0.800;"1,50";"389618,59";"5112208,07"
49878;8/1/2021;UD;GRIMACCO;0.600;"1,50";"389974,74";"5112101,22"
49879;8/1/2021;UD;GRIMACCO;0.600;"1,50";"389351,72";"5111726"
49880;8/1/2021;UD;GRIMACCO;0.600;"1,50";"389021,64";"5111639,72"
49881;8/1/2021;UD;GRIMACCO;0.600;"1,50";"390358,99";"5112365,08"
49882;19/2/2021;PN;CORDENONS;0.600;"0,00";"323362,03";"5095138,55"
49883;19/2/2021;PN;CORDENONS;0.600;"0,00";"323127,74";"5095237,35"
49884;19/2/2021;PN;CORDENONS;0.600;"0,00";"323107,98";"5095087,74"
49885;19/2/2021;PN;CORDENONS;0.600;"0,00";"323260,41";"5094933,9"
49886;19/2/2021;PN;CORDENONS;0.600;"0,00";"323585,04";"5095101,86"
49887;19/2/2021;PN;CORDENONS;0.600;"0,00";"323740,29";"5094952,25"
49918;27/4/2021;PN;MANIAGO;0.400;"1,50";"322948,89";"5114027,65"
49919;27/4/2021;PN;MANIAGO;0.5;"1,50";"323113,76";"5113980,08"
49920;27/4/2021;PN;MANIAGO;1.200;"1,50";"323042,39";"5113763,99"
49921;27/4/2021;PN;MANIAGO;0.699;"1,50";"323079,15";"5113597,22"
49922;27/4/2021;PN;MANIAGO;0.699;"1,50";"323086,91";"5113312,42"
49923;27/4/2021;PN;MANIAGO;0.300;"1,50";"322717,85";"5113445,73"
49974;14/5/2021;GO;GORIZIA;0.400;"1,50";"390798";"5085385"
49975;14/5/2021;GO;GORIZIA;0.400;"1,50";"390908";"5085324"
49976;14/5/2021;GO;GORIZIA;0.5;"1,50";"390884";"5085207"
49977;14/5/2021;GO;GORIZIA;1.100;"1,50";"391116";"5085381"
49978;14/5/2021;GO;GORIZIA;0.699;"1,50";"391437";"5085559"
49979;14/5/2021;GO;GORIZIA;0.600;"1,50";"391028";"5085627"
49980;14/5/2021;GO;GORIZIA;1.200;"1,50";"391842";"5087629"
49981;14/5/2021;GO;GORIZIA;0.800;"1,50";"391640";"5087690"
49982;14/5/2021;GO;GORIZIA;0.400;"1,50";"391705";"5087562"
49950;30/4/2021;UD;TRICESIMO;0.600;"1,50";"361330,8";"5113616,13"
49951;30/4/2021;UD;TRICESIMO;0.600;"1,50";"361334,91";"5113724,34"
49952;30/4/2021;UD;TRICESIMO;0.300;"1,50";"361459,55";"5113505,19"
49953;30/4/2021;UD;TRICESIMO;0.300;"1,50";"361680,07";"5113575,04"
49954;30/4/2021;UD;TRICESIMO;0.300;"1,50";"361596,52";"5113777,76"
49955;30/4/2021;UD;TRICESIMO;0.300;"1,50";"361063,71";"5113522,99"
49956;30/4/2021;UD;TRICESIMO;0.600;"1,50";"360848,66";"5113432,59"
49983;14/5/2021;GO;GORIZIA;1.100;"1,50";"391668";"5087458"
49984;14/5/2021;GO;GORIZIA;0.400;"1,50";"391684";"5087085"
49985;14/5/2021;GO;GORIZIA;0.400;"1,50";"391980";"5087233"
50008;21/5/2021;GO;GRADISCA D'ISONZO;0.400;"1,50";"381495";"5083388"
49996;19/5/2021;PN;SAN QUIRINO;0.800;"1,50";"318533";"5100717,92"
49997;19/5/2021;PN;SAN QUIRINO;0.800;"1,50";"318615";"5101069,52"
49998;19/5/2021;PN;SAN QUIRINO;1;"1,50";"319158";"5101559,98"
49999;19/5/2021;PN;SAN QUIRINO;0.800;"1,50";"318394";"5100360,97"
50009;21/5/2021;GO;GRADISCA D'ISONZO;0.400;"1,50";"381442";"5083573"
50010;21/5/2021;GO;GRADISCA D'ISONZO;0.400;"1,50";"381388";"5083667"
50011;21/5/2021;GO;GRADISCA D'ISONZO;0.400;"1,50";"381086";"5083374"
50012;21/5/2021;GO;GRADISCA D'ISONZO;0.400;"1,50";"381004";"5083746"
50013;21/5/2021;GO;GRADISCA D'ISONZO;0.400;"1,50";"381361";"5084141"
50020;21/5/2021;TS;TRIESTE;1.100;"1,50";"405112";"5053911,7"
50021;21/5/2021;TS;TRIESTE;0.899;"1,50";"405143,9";"5053982,9"
50022;21/5/2021;TS;TRIESTE;0.600;"1,50";"405151,8";"5054041,4"
50023;21/5/2021;TS;TRIESTE;1;"1,50";"405230,8";"5053894,2"
50014;21/5/2021;GO;DOBERDO' DEL LAGO;1;"1,50";"386434";"5078010"
50015;21/5/2021;GO;DOBERDO' DEL LAGO;1.399;"1,50";"386440";"5077965"
50016;21/5/2021;GO;DOBERDO' DEL LAGO;0.600;"1,50";"386413";"5077868"
50017;21/5/2021;GO;DOBERDO' DEL LAGO;0.400;"1,50";"386489";"5077726"
50018;21/5/2021;GO;DOBERDO' DEL LAGO;0.400;"1,50";"386633";"5077949"
50019;21/5/2021;GO;DOBERDO' DEL LAGO;0.5;"1,50";"386290";"5078196"
50056;25/5/2021;UD;POVOLETTO;0.600;"1,50";"368043,37";"5105975,49"
50057;25/5/2021;UD;POVOLETTO;0.5;"1,50";"368093,97";"5105821,84"
50058;25/5/2021;UD;POVOLETTO;0.400;"1,50";"368208,93";"5105787,61"
50059;25/5/2021;UD;POVOLETTO;0.400;"1,50";"367964,5";"5105679,35"
50060;25/5/2021;UD;POVOLETTO;0.300;"1,50";"367902";"5105909,27"
50061;25/5/2021;UD;POVOLETTO;0.800;"1,50";"367997,24";"5106116,87"
50027;20/5/2021;TS;TRIESTE;1.600;"1,50";"404772,8";"5059831,6"
50028;20/5/2021;TS;TRIESTE;1.100;"1,50";"404821";"5059830,4"
50029;20/5/2021;TS;TRIESTE;0.899;"1,50";"404880,7";"5059794,2"
50030;20/5/2021;TS;TRIESTE;0.800;"1,50";"404666,6";"5059888,9"
50073;27/5/2021;UD;ARTEGNA;0.699;"1,50";"357807";"5122560"
50074;27/5/2021;UD;ARTEGNA;0.300;"1,50";"357839";"5122549"
50075;27/5/2021;UD;ARTEGNA;0.699;"1,50";"357869";"5122570"
50076;27/5/2021;UD;ARTEGNA;0.300;"1,50";"357758";"5122677"
50077;27/5/2021;UD;ARTEGNA;0.300;"1,50";"357676";"5122676"
